1,905,Thomas Adams-Johnson,M30-34,01:44:44,55.74,4574,81,380,Victoria,01:44:44
1,906,Dane Campbell,M30-34,01:44:44,55.74,6427,82,381,Victoria,01:44:44
1,907,Ted Bieber,M55-59,01:44:45,55.74,5068,56,758,Comox,02:03:18
1,908,Stu Reid,M65-69,01:44:45,55.74,6541,29,918,Calgary,02:15:44
1,909,Richard Toogood,M55-59,01:44:45,55.74,4501,58,774,Sidney,02:04:27
1,910,Phil Cookson,M50-54,01:44:45,55.73,5356,55,726,New Westminster,02:01:06
1,911,Daniel Wilson,M45-49,01:44:45,55.73,6665,58,598,Comox,01:54:54
1,912,Jennifer Magdalenich,F40-44,01:44:46,62.23,4498,29,214,Victoria,01:49:07
1,913,Johann Nel,M40-44,01:44:48,55.71,4570,60,460,Comox,01:48:31
1,914,Matthew Ness,M30-34,01:44:50,55.69,6219,83,383,Campbell River,01:44:51
1,915,Thomas Jones,M30-34,01:44:51,55.68,5846,84,389,Vancouver,01:45:08
1,916,Heloiza Brod,F30-34,01:44:54,62.15,5648,40,158,Victoria,01:45:22
1,917,Sacha Dares,F45-49,01:44:55,62.15,4315,27,282,Squamish,01:52:53
1,918,Margaret Barrett,F60-64,01:44:56,62.13,6657,35,854,Seattle,02:19:18
1,919,Mary McGivern,F60-64,01:44:58,62.11,5209,39,915,West Vancouver,02:23:21
1,920,Christine Rivers,F65-69,01:45:02,62.08,5368,28,1022,Parksville,02:32:09
1,921,Ryan Bones,M40-44,01:45:04,55.57,5132,61,469,Maple Ridge,01:48:47
1,922,Cindy Joyce,F55-59,01:45:05,62.05,4444,47,721,Victoria,02:12:08
1,923,Jamie Komadina,F35-39,01:45:06,62.04,4041,34,179,Port Edward,01:46:32
1,924,Anna Stott,F30-34,01:45:08,62.02,6404,43,165,Vancouver,01:45:51
1,925,Stefanie Gignac,F50-54,01:45:08,62.02,6146,34,446,Banff,01:59:34
1,926,Richard Frappell,M25-29,01:45:10,55.52,5989,56,392,Victoria,01:45:10
1,927,Christine Paradis,F65-69,01:45:12,61.98,6678,24,975,Victoria,02:27:53
1,928,Thomas Webb,M25-29,01:45:14,55.48,5789,57,393,Victoria,01:45:14
1,929,Breanna Harris,F25-29,01:45:15,61.95,6542,28,157,Victoria,01:45:15
1,930,Mhairi Prill,F40-44,01:45:16,61.93,6322,35,239,Victoria,01:50:26
1,931,Cassandra Sampson Sampson,F30-34,01:45:18,61.92,5017,42,163,Vancouver,01:45:46
1,932,Isaac Tarbell,M30-34,01:45:25,55.39,5266,85,397,Pittsburgh,01:45:26
1,933,Michael Warren,M35-39,01:45:29,55.35,4856,79,426,Victoria,01:47:14
1,934,Peter Richardson,M50-54,01:45:30,55.34,5694,50,680,Brentwood Bay,01:58:45
1,935,Zoe Pullan,F55-59,01:45:32,61.78,6567,48,745,Duncan,02:12:42
1,936,Patricia Clarke,F60-64,01:45:36,61.74,4317,28,809,Pender Island,02:16:23
1,937,Kerry Allchin,M40-44,01:45:36,55.28,5029,66,516,New Westminster,01:51:06
1,938,Lauren Brookes,F30-34,01:45:38,61.72,6620,41,161,Sidney,01:45:40
1,939,Dan Gossmann,M55-59,01:45:40,55.25,4258,63,831,Cochrane,02:07:55
1,940,Dennis Low,M60-64,01:45:43,55.23,4669,52,858,Victoria,02:10:25
1,941,Puneet Bains,F40-44,01:45:46,61.64,4054,37,247,Vancouver,01:50:57
1,942,Chantal Boulet,F55-59,01:45:47,61.63,5598,38,622,Delta,02:07:57
1,943,Lynda Larson,F50-54,01:45:51,61.60,4075,51,587,Fort St. John,02:06:25
1,944,Kate Barry,F35-39,01:45:51,61.59,4657,38,202,Victoria,01:48:17
1,945,June James,F65-69,01:45:52,61.59,4350,23,962,Vancouver,02:26:39
1,946,Thomas Green,M35-39,01:45:52,55.15,6825,81,437,Vancouver,01:47:37
1,947,Conrad Nickels,M35-39,01:45:53,55.14,4117,78,422,Vancouver,01:46:44
1,948,Shannon Foster,F40-44,01:45:54,61.57,6612,30,222,Vancouver,01:49:33
1,949,Louis-Alexandre Fournier,M25-29,01:45:56,55.11,5177,58,403,Vancouver,01:45:56
1,950,Yavhel Velazquez,M50-54,01:45:56,55.11,6011,49,666,Victoria,01:58:13
1,951,Anastasia Savji,F35-39,01:45:57,61.54,5269,36,192,Victoria,01:47:51
1,952,David Michels,M45-49,01:46:00,55.08,4185,56,586,Parksville,01:54:18
1,953,Lorraine Grieves,F45-49,01:46:01,61.50,5226,37,395,Vancouver,01:57:45
1,954,James Wong,M65-69,01:46:02,55.06,5113,30,920,Victoria,02:16:03
1,955,Aleksandra Kulesza,F30-34,01:46:03,61.49,6498,44,167,Vancouver,01:46:04
1,956,Tru Taylor,F25-29,01:46:03,61.48,6569,29,166,Vancouver,01:46:03
1,957,Joanna Bartolo,F50-54,01:46:03,61.48,5145,37,470,Nanaimo,02:00:37
1,958,Alina Steinberg,F45-49,01:46:04,61.48,6666,38,401,Vancouver,01:57:48
1,959,Madeleine Slabbert,F35-39,01:46:04,61.47,4569,39,209,Comox,01:48:30
1,960,Brandon Reeder,M20-24,01:46:05,55.03,5348,30,407,Courtenay,01:46:05
1,961,Rhys Davies,M25-29,01:46:05,55.03,5102,59,408,Victoria,01:46:05
1,962,Ron Frizzley,M65-69,01:46:07,55.02,5428,33,942,Calgary,02:18:55
1,963,Linda Andrews,F60-64,01:46:08,61.43,5079,42,937,Vernon,02:24:56
1,964,Ryan Killam,M40-44,01:46:08,55.01,5589,65,508,Surrey,01:50:45
1,965,Raj Khatkar,F50-54,01:46:11,61.40,5816,43,509,Burnaby,02:02:14
1,966,John Wilson,M65-69,01:46:12,54.98,5667,34,963,Calgary,02:21:55
1,967,Daniel Gunton,M55-59,01:46:14,54.96,5491,59,808,Prince George,02:06:13
1,968,Clara Delgado,F40-44,01:46:14,61.37,6283,36,242,Victoria,01:50:39
1,969,Carol Defrancis,F70-74,01:46:15,61.37,4343,12,1072,Saint-Francois-Xavier,02:38:44
1,970,Benjamin Boogaerts,M40-44,01:46:15,54.94,5153,70,537,Langley,01:51:47
1,971,Brett Eskes,M55-59,01:46:16,54.94,6299,62,825,Prince Albert,02:07:26
1,972,Rebecca Yost,F30-34,01:46:17,61.35,5933,45,174,Vancouver,01:46:24
1,973,Jamie Totten,M40-44,01:46:20,54.91,6554,73,559,Comox,01:52:47
1,974,Jacqueline Duncan,F65-69,01:46:21,61.31,6487,26,993,Qualicum Beach,02:29:30
1,975,Clayton McIntosh,M45-49,01:46:25,54.86,6712,60,612,Nanaimo,01:55:44
1,976,Justin McKinstry,M30-34,01:46:29,54.83,5705,86,416,Esquimalt,01:46:30
1,977,Jaime Soto,M55-59,01:46:29,54.83,5444,57,770,Port Coquitlam,02:04:13
1,978,Bettina Rodrigues,F30-34,01:46:30,61.22,6714,46,181,Victoria,01:46:37
1,979,Curtis Hunt,M50-54,01:46:30,54.82,6727,51,703,North Vancouver,01:59:53
1,980,Marcela Zicha,F55-59,01:46:32,61.20,5328,42,646,Edmonton,02:08:51
1,981,Ben Britton,M35-39,01:46:38,54.75,5837,80,434,Vancouver,01:47:30
1,982,Michael Gunther,M30-34,01:46:39,54.74,4378,87,421,Parksville,01:46:40
1,983,Corry Pettigrew,F40-44,01:46:41,61.12,4446,46,302,Parksville,01:53:45
1,984,Julie Van Soeren,F65-69,01:46:41,61.12,5149,27,999,Salt Spring Island,02:29:59
1,985,Lisa Mercer,F40-44,01:46:41,61.11,4073,43,278,Victoria,01:52:48
1,986,Sherry Walsh,F55-59,01:46:42,61.10,4564,44,685,Sidney,02:10:43
1,987,Erica Bourdon,F40-44,01:46:43,61.09,6647,34,238,Whitehorse,01:50:25
1,988,Celeste Bones,F40-44,01:46:45,61.08,5127,44,280,Maple Ridge,01:52:52
1,989,Norma Wong,F55-59,01:46:48,61.06,5114,57,797,Victoria,02:16:04
1,990,Kevin O'Donnell,M50-54,01:46:49,54.66,5362,52,709,Nanaimo,02:00:14
1,991,Alison Dickson,F55-59,01:46:49,61.04,4942,56,773,Victoria,02:14:19
1,992,Heidi Hughes,F50-54,01:46:51,61.02,5623,40,489,Port Moody,02:01:31
1,993,Sejin Park,M45-49,01:46:52,54.64,6040,55,585,New Westminster,01:54:17
1,994,Sandy Heywood,F60-64,01:46:53,61.00,6602,33,835,Chemainus,02:18:02
1,995,Benjamin Capps,M35-39,01:46:53,54.62,4387,85,463,North Vancouver,01:48:40
1,996,Mark Bazett,M30-34,01:46:58,54.58,5872,88,427,Vancouver,01:47:15
1,997,Robert Ross,M45-49,01:46:59,54.57,4974,63,670,Victoria,01:58:22
1,998,Hannah Williams,F20-24,01:47:01,60.92,6342,8,184,Victoria,01:47:01
1,999,Maggie Curtis,F50-54,01:47:02,60.92,4380,41,497,Sooke,02:01:43
1,1000,Dennis Leung,M45-49,01:47:02,54.55,5059,57,592,Richmond,01:54:28
1,1001,Jordan Murphy,M25-29,01:47:02,54.55,5890,60,424,Victoria,01:47:02
1,1002,Leann Quinn,F30-34,01:47:03,60.91,4465,47,185,Vancouver,01:47:10
1,1003,Kennedy Okondo,M35-39,01:47:03,54.54,6677,84,454,Surrey,01:48:20
1,1004,Sarah Whyte,F35-39,01:47:08,60.86,5752,37,201,Victoria,01:48:12
1,1005,Kelly Phillips,F40-44,01:47:08,60.86,4707,40,262,Victoria,01:51:34
1,1006,Robert Collins,M30-34,01:47:09,54.49,5453,89,428,Nanaimo,01:47:16
1,1007,Jaklyn Vervynck,F40-44,01:47:16,60.79,5330,38,249,Victoria,01:50:58
1,1008,Tom Morin,M50-54,01:47:18,54.41,4571,53,718,Victoria,02:00:47
1,1009,David Persson,M30-34,01:47:20,54.39,4341,90,430,Victoria,01:47:20
1,1010,Douglas McComb,M65-69,01:47:21,54.39,5344,32,939,Prince George,02:17:44
1,1011,Romeo Jr. Clave,M50-54,01:47:22,54.38,4453,58,753,Victoria,02:03:00
1,1012,Jason Lee,M40-44,01:47:22,54.38,4458,67,519,Nanaimo,01:51:10
1,1013,Katie Lobb,F30-34,01:47:22,60.72,6339,48,191,Campbell River,01:47:51
1,1014,Cong Xie,F30-34,01:47:26,60.69,5713,49,197,Nanoose Bay,01:48:11
1,1015,Rich Vaughan-Smith,M45-49,01:47:27,54.34,6563,59,599,Delta,01:54:55
1,1016,Hector Solares,M50-54,01:47:27,54.33,4099,54,721,Victoria,02:00:57
1,1017,Deborah Gogela,F50-54,01:47:27,60.68,5701,42,508,Victoria,02:02:12
1,1018,Adam Mitton,M25-29,01:47:28,54.33,6393,61,432,Vancouver,01:47:28
1,1019,Michelle Rinald,F55-59,01:47:30,60.65,4462,50,754,Victoria,02:13:25
1,1020,Trevor Williams,M40-44,01:47:32,54.29,5958,68,526,Delta,01:51:21
1,1021,Bill Wiggins,M65-69,01:47:34,54.28,5294,35,975,North Saanich,02:23:44
1,1022,Evan Williams,M20-24,01:47:34,54.28,6419,31,436,Whitehorse,01:47:34
1,1023,Gabe Zack,M01-19,01:47:35,54.27,6654,3,459,Victoria,01:48:30
1,1024,Russell Flanagan,M35-39,01:47:36,54.26,6438,82,447,Victoria,01:48:08
1,1025,Vlad Yurkov,M35-39,01:47:38,54.25,5714,83,448,Nanoose Bay,01:48:10
1,1026,Stephanie Jones,F35-39,01:47:40,60.56,4809,43,245,Nanaimo,01:50:43
1,1027,Colleen Schmidt,F40-44,01:47:41,60.55,6469,47,307,Courtenay,01:53:51
1,1028,Paul Cunningham,M40-44,01:47:43,54.20,5953,78,582,Richmond,01:54:15
1,1029,Izaiah Sheerin,M25-29,01:47:44,54.19,6691,62,440,Victoria,01:47:44
1,1030,Josee Courchesne,F35-39,01:47:46,60.49,4201,41,233,New Liskeard,01:50:15
1,1031,Munesh Gounder,M30-34,01:47:47,54.17,6226,91,444,Nanaimo,01:48:04
1,1032,Violeta Martin,F25-29,01:47:47,60.49,5943,30,189,Victoria,01:47:47
1,1033,Dan Truswell,M35-39,01:47:49,54.16,4345,87,496,Victoria,01:50:11
1,1034,Tracy McKeown,F50-54,01:47:50,60.46,4077,46,548,Nanaimo,02:04:07
1,1035,Sophia Greenwood,F60-64,01:47:51,60.46,6132,37,911,Victoria,02:23:10
1,1036,Markus Sikkel,M40-44,01:47:53,54.11,5243,69,535,Victoria,01:51:43
1,1037,Jennifer Atkinson,F45-49,01:47:55,60.42,4910,41,420,Campbell River,01:58:31
1,1038,Jamie Reid,M30-34,01:47:57,54.09,6553,92,445,Victoria,01:48:04
1,1039,Julia Adams,F25-29,01:47:58,60.39,6637,31,193,Victoria,01:47:58
1,1040,Donna White,F55-59,01:47:58,60.39,5476,54,770,Coquitlam,02:13:59
1,1041,Ken Armour,M60-64,01:47:59,54.07,6726,55,896,Victoria,02:13:12
1,1042,Amy Kilmer,F40-44,01:47:59,60.37,6015,45,293,Victoria,01:53:17
1,1043,Yan Sun,F45-49,01:48:01,60.36,6689,47,485,Victoria,02:01:24
1,1044,Nathalie Gurgol,F25-29,01:48:01,60.36,4021,32,194,Vancouver,01:48:01
1,1045,Cory Sangha,M50-54,01:48:02,54.04,6457,57,748,Victoria,02:02:41
1,1046,Julia Leclaire,F01-19,01:48:02,60.35,5464,2,358,Edmonton,01:55:44
1,1047,Lorin Bergen,M55-59,01:48:03,54.04,5970,65,837,Langley,02:08:22
1,1048,Leah Campo,F45-49,01:48:06,60.32,4197,42,429,Victoria,01:58:43
1,1049,Michelle Engel,F30-34,01:48:06,60.32,4408,50,206,Nanaimo,01:48:22
1,1050,Hannah Nielsen,F25-29,01:48:06,60.31,6700,33,195,Victoria,01:48:06
1,1051,Charles Mackey,M55-59,01:48:07,54.00,4235,66,838,Vancouver,02:08:27
1,1052,Katherine Strom Trudel,F20-24,01:48:09,60.29,4391,10,205,Victoria,01:48:21
1,1053,Navtej Pannu,M45-49,01:48:09,53.98,6210,61,634,Surrey,01:56:38
1,1054,Helen Gibbons,F50-54,01:48:09,60.29,5613,47,554,Nanaimo,02:04:29
1,1055,Nick Thomas,M45-49,01:48:10,53.98,6683,67,698,Vancouver,01:59:40
1,1056,Sophia Tomlinson,F25-29,01:48:10,60.28,6578,34,196,Victoria,01:48:10
1,1057,David Appleby,M45-49,01:48:10,53.97,4131,64,676,Langley,01:58:39
1,1058,Art Mackinnon,M55-59,01:48:12,53.96,6185,68,865,Victoria,02:10:58
1,1059,Nikki Wills,F25-29,01:48:12,60.26,5471,35,200,Victoria,01:48:12
1,1060,Peter Kozak,M55-59,01:48:13,53.95,4178,67,849,Edmonton,02:09:46
1,1061,Nick Culhane,M35-39,01:48:13,53.95,6117,86,481,Victoria,01:49:31
1,1062,Mariana Brentani,F55-59,01:48:14,60.24,6733,61,833,Victoria,02:17:54
1,1063,Marie-Claude Gregoire,F45-49,01:48:14,60.24,5736,43,434,Victoria,01:58:52
1,1064,Catherine Brandt,F45-49,01:48:15,60.23,5282,45,463,West Vancouver,02:00:14
1,1065,Andrea Kennedy,F40-44,01:48:16,60.22,4247,42,277,Calgary,01:52:45
1,1066,Jeff Campbell,M55-59,01:48:16,53.93,5715,61,811,Richmond,02:06:18
1,1067,Steve Adams,M40-44,01:48:19,53.90,4306,71,546,Vancouver,01:52:09
1,1068,Erin Propas,F40-44,01:48:19,60.19,4246,41,267,Victoria,01:52:04
1,1069,Paige Smith,F20-24,01:48:19,60.19,5545,9,204,Burlington,01:48:19
1,1070,Thandi Fletcher,F30-34,01:48:20,60.19,4140,52,211,Vancouver,01:48:36
1,1071,January Laplante,F45-49,01:48:22,60.16,6564,34,373,Belle River,01:56:37
1,1072,Nathan Jacklin,M30-34,01:48:25,53.85,5176,93,457,Victoria,01:48:26
1,1073,Denise Jones,F30-34,01:48:32,60.07,4540,53,213,Saanichton,01:49:01
1,1074,Alyssa Meadows,F30-34,01:48:32,60.07,4268,51,210,Victoria,01:48:34
1,1075,Miranda Deis,F55-59,01:48:33,60.07,5967,58,813,Vancouver,02:16:29
1,1076,Angela Szigety,F50-54,01:48:33,60.06,4284,59,666,Nanaimo,02:09:39
1,1077,Kyle Wickhorst,M25-29,01:48:34,53.78,6350,63,461,Victoria,01:48:34
1,1078,Brenda Dickson,F60-64,01:48:38,60.02,6274,46,981,Kelowna,02:28:20
1,1079,David Blais,M45-49,01:48:38,53.74,6501,62,645,Jordan River,01:57:09
1,1080,Tim La Grange,M25-29,01:48:39,53.73,5580,64,462,Victoria,01:48:39
1,1081,Jason Pires,M45-49,01:48:39,53.74,5621,65,688,Vancouver,01:59:10
1,1082,Kimberley Starchuk,F35-39,01:48:40,60.00,5180,40,231,Vancouver,01:50:09
1,1083,Stephen McMurray,M30-34,01:48:40,53.73,6019,94,464,Victoria,01:48:41
1,1084,Henry Hsu,M50-54,01:48:45,53.68,4483,56,744,Vancouver,02:02:25
1,1085,Ryan Pasqua,M30-34,01:48:46,53.68,5154,95,467,Abbotsford,01:48:46
1,1086,Bailey Martin,F35-39,01:48:48,59.92,4027,45,266,Victoria,01:51:54
1,1087,Greg Neumann,M55-59,01:48:50,53.64,4671,64,834,Burnaby,02:08:07
1,1088,Sandra Danberg,F55-59,01:48:53,59.88,4869,49,753,Winnipeg,02:13:23
1,1089,Ryan Jamieson,M40-44,01:48:53,53.62,6390,82,609,Nanaimo,01:55:30
1,1090,Holly Rechenmacher,F35-39,01:48:55,59.87,6086,42,237,Calgary,01:50:24
1,1091,Taylor Heywood,M25-29,01:48:56,53.59,6604,65,474,Chemainus,01:48:56
1,1092,Lorna McNeil,F55-59,01:48:57,59.85,5894,51,755,Grande Prairie,02:13:27
1,1093,Michael McDiarmid,M40-44,01:49:01,53.55,6297,77,573,Vancouver,01:53:45
1,1094,Larissa Juby,F35-39,01:49:02,59.80,4486,44,250,Victoria,01:51:00
1,1095,Janna Van Tonder,F50-54,01:49:02,59.80,6433,49,572,Okotoks,02:05:30
1,1096,Jean Tetarenko,F55-59,01:49:02,59.79,5853,52,757,Victoria,02:13:35
1,1097,Hugo Van Rooyen,M40-44,01:49:04,53.53,6736,74,562,Victoria,01:52:56
1,1098,Noah Leverton,M20-24,01:49:05,53.52,4719,32,476,Victoria,01:49:05
1,1099,Lia McKinnie,F01-19,01:49:07,59.76,5539,4,380,Guelph,01:56:53
1,1100,Celia Munoz,F30-34,01:49:07,59.76,6440,54,216,Vancouver,01:49:23
1,1101,Lori McMorran,F50-54,01:49:09,59.73,6022,56,644,Victoria,02:08:45
1,1102,Yann Bourdoiseau,M25-29,01:49:12,53.47,6585,66,477,Ruille-Froid-Fonds,01:49:12
1,1103,Satinder Sidhu,F50-54,01:49:12,59.70,5082,50,576,Surrey,02:05:42
1,1104,Gary Heynsbroek,M60-64,01:49:14,53.45,5690,56,898,Victoria,02:13:29
1,1105,Stephanie Lewis,F45-49,01:49:16,59.67,6009,53,522,Victoria,02:02:48
1,1106,Archi Foraste,M30-34,01:49:20,53.39,5840,96,479,Campbell River,01:49:22
1,1107,David Lebaron,M35-39,01:49:23,53.38,5976,88,498,Edmonton,01:50:15
1,1108,Maria Egeland,F60-64,01:49:23,59.61,6341,44,942,Courtenay,02:25:12
1,1109,Denise Helm,F60-64,01:49:24,59.60,4737,38,913,Victoria,02:23:13
1,1110,Sean Sanger,M30-34,01:49:24,53.37,5946,97,480,Cumberland,01:49:24
1,1111,Charlotte Futcher,F20-24,01:49:25,59.59,6716,11,218,Victoria,01:49:25
1,1112,Marla Ellingsen-Totah,F45-49,01:49:25,59.59,4775,48,491,Seattle,02:01:32
1,1113,Jesse Woodruff,M35-39,01:49:27,53.34,5514,89,500,Langley,01:50:20
1,1114,Leslie Bremner,F40-44,01:49:29,59.55,4670,48,332,Qualicum Beach,01:54:51
1,1115,Justin Mills,M40-44,01:49:30,53.32,5708,72,556,Langley,01:52:36
1,1116,Kyle Wallace,M25-29,01:49:31,53.31,6085,67,482,Whitehorse,01:49:31
1,1117,Hannah Xavier,F25-29,01:49:31,59.53,4507,36,219,Vancouver,01:49:31
1,1118,Moya Painter,F25-29,01:49:33,59.52,5749,37,220,Whitehorse,01:49:33
1,1119,Georgia McClelland,F20-24,01:49:33,59.52,5836,12,221,Vancouver,01:49:33
1,1120,Rosanna Adams,F30-34,01:49:34,59.51,4047,55,223,Victoria,01:49:36
1,1121,Erin Patrick,F40-44,01:49:35,59.50,4263,49,336,Victoria,01:54:57
1,1122,Jackie Niddrie,F45-49,01:49:35,59.49,4015,39,403,Surrey,01:57:56
1,1123,Kyle Tulloch,M30-34,01:49:38,53.26,6125,99,486,Victoria,01:49:45
1,1124,Pauline Ladouceur,F60-64,01:49:39,59.47,6624,40,918,White Rock,02:23:33
1,1125,Dana Brown,F45-49,01:49:39,59.47,4828,49,498,Vancouver,02:01:47
1,1126,Gregory Locke,M60-64,01:49:42,53.22,4440,59,946,Victoria,02:19:21
1,1127,Reid Danielsen,M50-54,01:49:43,53.21,4822,59,761,Victoria,02:03:30
1,1128,Carson Witts,M30-34,01:49:44,53.20,4984,98,485,Victoria,01:49:44
1,1129,Cat Manders,F20-24,01:49:46,59.40,5408,13,225,Victoria,01:49:46
1,1130,Ania Wys,F30-34,01:49:46,59.40,4977,56,226,Victoria,01:49:53
1,1131,Shayne Todd,F45-49,01:49:48,59.38,4167,50,500,Nanaimo,02:01:57
1,1132,Mike Klassen,M55-59,01:49:50,53.16,5834,69,894,Vancouver,02:12:57
1,1133,Rennie Gardner,M35-39,01:49:51,53.15,5755,92,518,Victoria,01:51:10
1,1134,Lindsay Mazepa,F40-44,01:49:52,59.34,6271,50,346,Port Coquitlam,01:55:15
1,1135,Christy Wagner,F40-44,01:49:53,59.34,4681,51,347,Comox,01:55:16
1,1136,Devan McCannel,M30-34,01:49:53,53.13,4978,100,488,Victoria,01:49:55
1,1137,Tobi Anaka,F45-49,01:49:54,59.33,5804,40,415,Smithers,01:58:15
1,1138,Maria Julia Alvarez,F30-34,01:49:55,59.32,6257,59,236,Victoria,01:50:24
1,1139,Joanna Pedersen,F45-49,01:49:58,59.30,5429,46,473,Vancouver,02:00:46
1,1140,Donald Barber,M60-64,01:49:58,53.10,6405,60,947,Qualicum Beach,02:19:41
1,1141,Tracey Almeida,F50-54,01:49:59,59.28,5548,52,594,Burlington,02:06:36
1,1142,Lisa Frey,F50-54,01:50:00,59.27,6746,53,595,Nanaimo,02:06:37
1,1143,Martina Edney,F25-29,01:50:02,59.26,5587,38,227,Victoria,01:50:02
1,1144,Monica Granbois,F45-49,01:50:03,59.25,4469,44,450,Victoria,01:59:36
1,1145,Bennit Mueller,M35-39,01:50:04,53.05,6711,94,540,Victoria,01:51:53
1,1146,Kurtis Newman,M30-34,01:50:05,53.04,5186,101,492,Victoria,01:50:05
1,1147,Taylor Wheeler,M30-34,01:50:06,53.03,4208,102,493,Victoria,01:50:06
1,1148,Laura Dwan,F30-34,01:50:06,59.22,4847,57,229,Vancouver,01:50:08
1,1149,Sean Cannon,M40-44,01:50:07,53.02,4270,75,566,Salmon Arm,01:53:14
1,1150,Ceri Richards,F25-29,01:50:09,59.19,6561,39,230,Vancouver,01:50:09
1,1151,Fabrice Cambray,M40-44,01:50:09,53.00,5400,80,600,Halifax,01:54:56
1,1152,Trefor Bazett,M35-39,01:50:11,52.98,5612,91,514,Victoria,01:51:05
1,1153,Sam O'Neill,F30-34,01:50:12,59.17,4455,60,244,Vancouver,01:50:41
1,1154,Lorna Phillips,F60-64,01:50:12,59.17,5181,41,925,West Kelowna,02:24:16
1,1155,Shelley Engelhardt,F40-44,01:50:14,59.15,4226,52,355,Victoria,01:55:38
1,1156,Oscar Bravo,M40-44,01:50:16,52.95,4659,81,602,Victoria,01:55:03
1,1157,Thomas Smith,M40-44,01:50:17,52.94,6668,76,568,Victoria,01:53:24
1,1158,Ravi Parmar,M30-34,01:50:17,52.93,5766,103,499,Victoria,01:50:19
1,1159,Randah McKinnie,F50-54,01:50:19,59.11,5540,48,568,Guelph,02:05:27
1,1160,Brian Joel,M65-69,01:50:19,52.93,4299,36,980,Surrey,02:24:24
1,1161,Stephen Hunt,M55-59,01:50:19,52.92,5117,71,899,Calgary,02:13:33
1,1162,Bob Walch,M75-79,01:50:20,52.92,5670,6,1039,Brentwood Bay,02:48:12
1,1163,Kim Richardson,F40-44,01:50:20,59.09,5693,56,393,Brentwood Bay,01:57:39
1,1164,Brittany Hannah,F30-34,01:50:21,59.09,4530,58,235,Nanaimo,01:50:23
1,1165,Andrew McCrodan,M35-39,01:50:22,52.90,4818,90,512,Vancouver,01:50:55
1,1166,Stacey Coughlin,F45-49,01:50:22,59.08,4730,51,515,Delta,02:02:35
1,1167,Taylor Cole,F30-34,01:50:22,59.07,4153,61,246,Vancouver,01:50:52
1,1168,Ryan Ormerod,M35-39,01:50:22,52.90,5680,93,524,Delta,01:51:16
1,1169,Maureen Hayter,F50-54,01:50:23,59.07,6057,55,640,Kaleden,02:08:36
1,1170,Bonaventure Mparirwa,M30-34,01:50:25,52.88,6439,104,502,Victoria,01:50:25
1,1171,Matt Hexter,M40-44,01:50:25,52.88,4448,87,624,Nanaimo,01:56:09
1,1172,Christine Van Rooyen,F35-39,01:50:25,59.05,6735,49,285,Victoria,01:52:57
1,1173,Ben Wiese,M40-44,01:50:26,52.87,6667,79,587,Kelowna,01:54:20
1,1174,Neil Steinbart,M35-39,01:50:26,52.87,4947,96,549,View Royal,01:52:16
1,1175,Janos Varga,M75-79,01:50:27,52.87,6328,5,1029,Victoria,02:42:06
1,1176,Alex Hueston,M25-29,01:50:29,52.84,6370,68,503,Duncan,01:50:29
1,1177,Thomas Wehde,M50-54,01:50:30,52.84,6625,60,772,White Rock,02:04:22
1,1178,Chad McKillop,M30-34,01:50:32,52.82,5124,106,509,Surrey,01:50:50
1,1179,Emmalee Gummer,F30-34,01:50:34,58.97,5437,62,256,Saanichton,01:51:20
1,1180,Ashlee Albright,F35-39,01:50:35,58.96,5957,51,292,Brentwood Bay,01:53:07
1,1181,Caitlin Price,F20-24,01:50:35,58.96,4767,14,240,Victoria,01:50:35
1,1182,Stephen Storey,M30-34,01:50:35,52.79,5071,105,506,Edmonton,01:50:43
1,1183,Karen Oostra,F55-59,01:50:36,58.95,5900,53,763,Grande Prairie,02:13:46
1,1184,Nicholas Frappell,M25-29,01:50:43,52.73,5990,69,507,Victoria,01:50:43
1,1185,Raelene Neff,F35-39,01:50:46,58.87,4212,52,294,Nanaimo,01:53:18
1,1186,Janet Archibald,F60-64,01:50:48,58.84,4340,43,939,New Westminster,02:25:04
1,1187,Ben Jestico,M30-34,01:50:55,52.63,4777,107,513,Victoria,01:51:03
1,1188,Andrea Hall,F40-44,01:50:56,58.78,4835,55,385,Sidney,01:57:17
1,1189,Brad Hay,M50-54,01:50:57,52.62,5656,61,835,Vancouver,02:08:16
1,1190,Kate Leroy,F01-19,01:50:57,58.77,5530,3,371,Victoria,01:56:29
1,1191,Linda Allen,F60-64,01:50:58,58.76,4039,45,968,St. Albert,02:27:18
1,1192,Rita Parikh,F55-59,01:50:58,58.76,6560,55,772,Victoria,02:14:12
1,1193,Elizabeth Stewart-Bain,F20-24,01:50:58,58.76,4183,15,248,Vancouver,01:50:58
1,1194,Mike McCoy,M55-59,01:50:59,52.60,4276,74,909,Victoria,02:14:21
1,1195,Miriam O Leary,F25-29,01:51:02,58.72,4889,40,251,Vancouver,01:51:02
1,1196,Kimberly Newton,F35-39,01:51:02,58.72,5192,54,299,Vancouver,01:53:35
1,1197,Leeroy Stagger,M35-39,01:51:03,52.58,6556,98,560,Lethbridge,01:52:53
1,1198,Dokin Chow,M40-44,01:51:03,52.57,5083,83,614,Richmond,01:55:53
1,1199,Shell Harvey,M70-74,01:51:04,52.57,6607,23,1011,Victoria,02:35:33
1,1200,Bonnie Galvin,F60-64,01:51:04,58.70,6431,47,1017,Garibaldi Highlands,02:31:40
